

John Fillerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fillerton
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1757
Occupation (As Documented)	Chair Man
Occupation (Standardised)	Chair Man
Register	Burials 1754 - 1765, Page 30, Entry 25
Source	LDS Film 1656376
Parent Of	John Fillerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013129&Relationship=Deceased



