

James Steenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020924
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Steenson
Gender	Male
Abode	Hurst Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1781
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 Jun 1781
Register	Baptisms 1780 - 1786, Page 54, Entry 3
Source	LDS Film 1656377
Parent Of	John Steenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020924&Relationship=Baptised



