

Rachael Daulbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048373
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Daulbie
Married Surname	Willson
Gender	Female
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1757
Witnesses	John Hall; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 22, Entry 1
Source	LDS Film 1546062
Witnessed By	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048373&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048373&Relationship=Witness_2
Married To	George Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048373&Relationship=Groom



