

Joseph Huson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248636
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Huson
Gender	Male
Abode	Portland St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	13 Mar 1859
Register	Baptisms 1859, Page 45, Entry 359
Source	LDS Film 1656561
Parent Of	Mary Ellen Huson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248636&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248636&Relationship=2ndParent



