

Henry Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018600
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gray
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 May 1766
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1765 - 1769, Page 13, Entry 7
Source	LDS Film 1656377
Married To	Margt. Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018600&Relationship=Deceased



