

Mary Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004214
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eccles
Gender	Female
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Mar 1791
Witnesses	Thomas Wright; Mary Eccles
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 37, Entry 1824
Source	LDS Film 1656149
Witnessed Marriage Of	John Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004214&Relationship=Groom
Witnessed Marriage Of	Elizabeth Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004214&Relationship=Bride



