

James Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283719
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Abode	Bootle
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Feb 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	18 Dec 1813
Register	Baptisms 1813 - 1835, Page 7, Entry 53
Source	LDS Film 1647560
Parent Of	James Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283719&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283719&Relationship=2ndParent



