

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048603
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1761
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 51, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	James Ingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048603&Relationship=Groom
Witnessed Marriage Of	Alice Whassal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048603&Relationship=Bride



