

Joseph Swinney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016544
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swinney
Gender	Male
Abode	Preeson's Row
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1778
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Dec 1777
Register	Baptisms 1776 - 1779, Page 25, Entry 18
Source	LDS Film 93833
Parent Of	Mary Swinney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016544&Relationship=Baptised



