

Samuel Gowith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001696
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Gowith
Gender	Male
Abode	Dalton beyond Lancaster
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 10, Entry 2
Source	LDS Film 1656376
Married To	Mary Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001696&Relationship=Bride



