

Robert Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093276
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cottam
Gender	Male
Abode	Liverpool
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Nov 1784
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1767 - 1790, Page 174, Entry 13
Source	LDS Film 1647560
Married To	Sarah Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093276&Relationship=Deceased



