

Alice Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021726
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Holding
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moorfields
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1782
Date Of Child's Birth	13 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 603
Source	LDS Film 93833
Parent Of	Alexander Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021726&Relationship=Baptised
Married To	Alexander Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021726&Relationship=1stParent



