

Nancy Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088191
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Wharton
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Copperas Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1816
Register	Baptisms 1815 - 1816, Page 106, Entry 843
Source	LDS Film 1656378
Parent Of	Charles Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088191&Relationship=Baptised
Married To	Charles Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088191&Relationship=1stParent



