

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Apr 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Bachelor
Witnesses	Edward Coventry; Richard Prichard
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 58, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022648&Relationship=Witness_1
Witnessed By	Richard Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022648&Relationship=Witness_2
Married To	Anne Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022648&Relationship=Bride



