

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037795
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Sep 1838
Witnesses	Wm. Richardson; Mary Buckley, (X)
Marrying Minister	Thos. Stringer Curate
Notes	[Groom signed Macklen bride signed Caffery]
Register	Marriages 1837 - 1840, Page 62, Entry 123
Source	LDS Film 656197
Witnessed Marriage Of	John Maclan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037795&Relationship=Groom
Witnessed Marriage Of	Mary Caffrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037795&Relationship=Bride



