

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Watkinson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1812
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	5 Dec 1811
Register	Baptisms 1810 - 1812, Page 70, Entry 371
Source	LDS Film 93873
Parent Of	Maria Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078851&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078851&Relationship=2ndParent



