

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023182
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Married Surname	Bushell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1827
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 30, Entry 126
Source	LDS Film 1068891
Married To	Joseph Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023182&Relationship=Groom



