

Richard Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110270
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Powell
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Norfolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 228, Entry 1818
Source	LDS Film 1656418
Parent	Richard Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110270&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110270&Relationship=2ndParent



