

Benjamin E Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083140
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Middle or Other Names	E
Surname	Spence
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Aug 1855
Witnesses	Mary Elizabeth Spence; Benjn. E Spence
Marriage Type	Licence
Marrying Minister	J Jones Offg Minr
Register	Marriages 1854 - 1859, Page 65, Entry 130
Source	LDS Film 1647985
Witnessed Marriage Of	Christopher Nugent Spinks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083140&Relationship=Groom
Witnessed Marriage Of	Eleanor Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083140&Relationship=Bride



