

Nathaniel Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025443
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Howard
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 126, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025443&Relationship=Deceased



