

Thomas Gillison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillison
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1836
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Witnesses	Cornelius Gillison; Frances Turbett
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 361, Entry 1083
Source	LDS Film 94018
Witnessed By	Cornelius Gillison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035087&Relationship=Witness_1
Witnessed By	Frances Turbett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035087&Relationship=Witness_2
Married To	Ellen Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035087&Relationship=Bride



