

Thomas Chester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chester
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Apr 1762
Occupation (As Documented)	Post Rider
Occupation (Standardised)	Post Rider
Witnesses	Joshua Wright; Thomas Davison
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 15, Entry 4
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048629&Relationship=Witness_1
Witnessed By	Thomas Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048629&Relationship=Witness_2
Married To	Margaret Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048629&Relationship=Bride



