

Henry Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066161
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parker
Gender	Male
Abode	Highfield St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1807
Register	Baptisms 1807, Page 321, Entry 834
Source	LDS Film 93833
Parent Of	John Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066161&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066161&Relationship=2ndParent



