

[unnamed] Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096317
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Glover
Gender	Unknown
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Apr 1812
Date Of Child's Death	30 Mar 1812
Notes	[No cause or details of relationships stated]
Register	Burials 1790 - 1812, Page 112, Entry 55
Source	LDS Film 1647560
Parent Of	Henry Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096317&Relationship=Deceased



