

Thomas Hammond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hammond
Gender	Male
Abode	Whitechapel
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1817
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1816 - 1818, Page 250, Entry 1894
Source	LDS film 1656378
Parent Of	Betsey Sophia Hammond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092425&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092425&Relationship=2ndParent



