

Roger Corless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117085
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Corless
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Jun 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 11
Source	LDS Film 1468979
Married To	Isabella [Hand?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117085&Relationship=Bride



