

Cicely Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068853
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Morgan
Married Surname	Murphy
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Dec 1806
Status	Spinster
Witnesses	R. Bispham; Thos. Wilson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 28, Entry 1133
Source	LDS Film 1656197
Witnessed By	R. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068853&Relationship=Witness_1
Witnessed By	Thos. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068853&Relationship=Witness_2
Married To	John Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068853&Relationship=Groom



