

Mary Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044740
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Swan
Spouse's Occupation (As Documented)	Quadrant maker
Spouse's Occupation (Standardised)	Quadrant Maker
Gender	Female
Abode	Traffords Lane
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1796
Date Of Child's Birth	31 Oct 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 15
Source	LDS Film 1656377
Parent Of	Elizabeth Loyan Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044740&Relationship=Baptised
Married To	Thomas Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044740&Relationship=1stParent



