

Arthur Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009982
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hampson
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1750
Register	Burials 1749 - 1754, Page 130, Entry 43
Source	LDS Film 1656376
Parent	James Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009982&Relationship=1stParent



