

Mary Newby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092114
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Newby
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Milton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1817
Register	Baptisms 1816 - 1818, Page 211, Entry 1584
Source	LDS film 1656378
Parent Of	Mary Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092114&Relationship=Baptised
Married To	Thomas Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092114&Relationship=1stParent



