

James? Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153161
First Name (With Contractions)	James?
First Name (Without Contractions)	James?
Surname	Seel
Gender	Unknown
Abode	Skelhorne St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Sail Maker?
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Notes	[Page badly faded]
Register	Baptisms 1835 - 1836, Page 164, Entry 1311
Source	LDS Film 1656422
Parent Of	Sarah Jane Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153161&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153161&Relationship=2ndParent



