

John Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerard
Gender	Male
Abode	Preston Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jun 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 26
Source	LDS Film 1656377
Parent Of	John Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019728&Relationship=Baptised



