

William Wells Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wells
Surname	Lloyd
Parent's Occupation (As Documented)	Gentn.
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Church Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 115, Entry 920
Source	LDS Film 1656419
Parent	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114857&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114857&Relationship=2ndParent



