

Ann Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042751
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burrows
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	30 Aug 1795
Baptising Minister	Henry Moore
Register	Baptisms 1787 - 1810, Page 7, Entry 137
Source	LDS Film 1595373
Parent	Ralph Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042751&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042751&Relationship=2ndParent



