

Lawrence Keegans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118396
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Keegans
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Sep 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Agnes Ratcliff; John Harrison
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 46, Entry 138
Source	LDS Film 1468980
Witnessed By	Agnes Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118396&Relationship=Witness_1
Witnessed By	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118396&Relationship=Witness_2
Married To	Mary Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118396&Relationship=Bride



