

Edward Flinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Flinn
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jonathan Newton; John Davies
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 253, Entry 189
Source	LDS Film 93839
Witnessed By	Jonathan Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005514&Relationship=Witness_1
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005514&Relationship=Witness_2
Married To	Sarah Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005514&Relationship=Bride



