

John Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Norman Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 187, Entry 1495
Source	LDS Film 1656419
Parent Of	William Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115430&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115430&Relationship=2ndParent



