

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020175
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 2, Entry 5
Source	LDS Film 93918
Witnessed Marriage Of	Joshua Dyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020175&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020175&Relationship=Bride



