

Edmund Worthington Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059775
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Worthington
Surname	Mears
Gender	Male
Abode	Manchester
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 May 1834
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Witnesses	Thos. Bradley; Elizabeth Mears
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 16, Entry 46
Source	LDS Film 1546076
Witnessed By	Thos. Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059775&Relationship=Witness_1
Witnessed By	Elizabeth Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059775&Relationship=Witness_2
Married To	Barbara Saunders Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059775&Relationship=Bride



