

Jacob Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012574
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jones
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1756
Register	Burials 1754 - 1765, Page 15, Entry 33
Source	LDS Film 1656376
Parent	Willm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012574&Relationship=1stParent



