

Hodson Farmworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075959
First Name (With Contractions)	Hodson
First Name (Without Contractions)	Hodson
Surname	Farmworth
Gender	Male
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Dec 1843
Witnesses	Hodson Farmworth; Sarah Farmworth
Marriage Type	Banns
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 117, Entry 233
Source	LDS Film 1656016
Witnessed Marriage Of	John Farmworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075959&Relationship=Groom
Witnessed Marriage Of	Sarah McIver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075959&Relationship=Bride



