

Joshua Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005062
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Holliwell
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1743
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	5 Sep 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 21
Source	LDS Film 1656376
Parent Of	James Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005062&Relationship=Baptised



