

Peter Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284262
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Gender	Male
Abode	Walton
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Oct 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Sep 1820
Register	Baptisms 1813 - 1835, Page 56, Entry 443
Source	LDS Film 1647560
Parent Of	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284262&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284262&Relationship=2ndParent



