

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122490
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crump Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1827
Register	Baptisms 1826 - 1827, Page 222, Entry 1774
Source	LDS Film 1656419
Parent Of	Sarah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122490&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122490&Relationship=1stParent



