

Jenny Blackburne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021858
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Blackburne
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Atherton strt.
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1782
Date Of Child's Birth	9 Nov 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 735
Source	LDS Film 93833
Parent Of	Esther Blackburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021858&Relationship=Baptised
Married To	Thomas Blackburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021858&Relationship=1stParent



