

Robert Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098486
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Abode	Linacre
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1820
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1819 - 1820, Page 201, Entry 1608
Source	LDS film 1656418
Parent Of	Sarah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098486&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098486&Relationship=2ndParent



