

Richard Withington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009297
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Withington
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Aug 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 116, Entry 17
Source	LDS Film 1656376
Married To	Jane Withington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009297&Relationship=Deceased



