

Mary Obourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029233
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Obourne
Spouse's Occupation (As Documented)	Stocking Weaver
Spouse's Occupation (Standardised)	Stocking Weaver
Gender	Female
Abode	Crosshall St.
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1787
Date Of Child's Birth	?
Register	Baptisms 1785 - 1800, Page 4, Entry 23
Source	LDS Film 1656195
Parent Of	Lawrance Obourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029233&Relationship=Baptised
Married To	Lawrance Obourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029233&Relationship=1stParent



