

William Padgett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Padgett
Gender	Male
Abode	Edmund Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1792
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Death	23 Nov 1792
Register	Burials 1769 - 1800, Page 33, Entry 22
Source	LDS Film 1656373
Parent Of	Samuel Padgett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044907&Relationship=Deceased



