

Ann Bagott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079743
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bagott
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Greetham St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1812
Date Of Child's Birth	26 Sep 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1262
Source	LDS Film 93873
Parent Of	Ann Bagott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079743&Relationship=Baptised
Married To	Peter Bagott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079743&Relationship=1stParent



