

Thomas Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Abode	Clarence Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Apr 1833
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	2331
Register	Burials 1833 - 1835, Page 91, Entry 6601
Source	LDS Film 560881
Parent	Thos. Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108059&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108059&Relationship=2ndParent



