

Sarah Boyers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041093
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Boyers
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Nova Scotia
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 May 1787
Date Of Death	19 May 1787
Age At Death	60 yrs
Age At Death (Years)	60
Register	Burials 1785 - 1787, Page 71, Entry 148
Source	LDS Film 93833
Married To	John Boyers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041093&Relationship=Spouse



