

David Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124954
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Chorley Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jul 1828
Baptising Minister	R. Cardwell Off. Minister
Register	Baptisms 1828 - 1829, Page 244, Entry 1547
Source	LDS Film 93834
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124954&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124954&Relationship=2ndParent



