

Peter Slone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008821
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Slone
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 206, Entry 28
Source	LDS Film 1656376
Parent Of	Moses Slone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008821&Relationship=Deceased



