

Robert Lenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067681
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lenton
Gender	Male
Abode	South Union St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1807
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	7 May 1807
Register	Baptisms 1799 - 1810, Page 233, Entry 6
Source	LDS Film 1656377
Parent Of	William Lenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067681&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067681&Relationship=2ndParent



