

Peter Harrison Irwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034328
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Harrison
Surname	Irwin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Covent Garden
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	27 Mar 1782
Notes	[burial date obscured, between 23 and 29 of March]
Register	Burials 1782, Page 40, Entry 72
Source	LDS Film 93833
Parent	Christopher Irwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034328&Relationship=1stParent



