

Edward Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068011
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Birch
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Whitworth; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 242, Entry 245
Source	LDS Film 1656574
Witnessed By	George Whitworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068011&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068011&Relationship=Witness_2
Married To	Mary Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068011&Relationship=Bride



