

William Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ainsworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Paul St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 292, Entry 901
Source	LDS Film 1656418
Parent	Richard Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104867&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104867&Relationship=2ndParent



