

Mary Bengough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049118
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bengough
Former/Maiden/Other Surname 1	Bennett
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Dale Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1799
Date Of Child's Birth	11 Jun 1799
Register	Baptisms 1799, Page 91, Entry 656
Source	LDS Film 93833
Parent Of	Hannah Sophia Bengough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049118&Relationship=Baptised
Married To	Henry Bengough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049118&Relationship=1stParent



