

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chapel St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1747
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Mar 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 3
Source	LDS Film 1656376
Parent Of	Robt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005773&Relationship=Baptised



