

John Bretherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretherton
Gender	Male
Abode	Moorfields
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 261, Entry 648
Source	LDS Film 1656418
Parent Of	John Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104614&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104614&Relationship=2ndParent



