

Isaac Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031329
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Moss
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Apr 1834
Occupation (As Documented)	Tinplate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Status	Bachelor
Witnesses	Elizabeth Patten, (X); Matthew Wrae
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 38, Entry 12
Source	LDS Film 1656374
Witnessed By	Elizabeth Patten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031329&Relationship=Witness_1
Witnessed By	Matthew Wrae	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031329&Relationship=Witness_2
Married To	Mary Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031329&Relationship=Bride



