

Thomas Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jun 1859
Witnesses	Mary Pickavance; Thomas Bushell
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 3, Entry 6
Source	LDS Film 1647986
Witnessed Marriage Of	Alfred James Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087647&Relationship=Groom
Witnessed Marriage Of	Elizabeth Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087647&Relationship=Bride



