

Isabella Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093976
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Harper
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1818
Register	Baptisms 1818 - 1819, Page 70, Entry 886
Source	LDS Film 1656378
Parent Of	Andrew Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093976&Relationship=Baptised
Married To	William Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093976&Relationship=1stParent



